"subject","predicate","object"
"http://de.dbpedia.org/resource/Polar-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kommodore-Rolin-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Frachtschiffsklasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2000/01/rdf-schema#label","Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6358963"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6358963"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ship_classes"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:船の等級・クラス"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Typy_i_klasy_jednostek_pływających"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marineschip_naar_klasse"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Classes_de_navios"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třídy_lodí"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelas_kapal"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clase_naval"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:함급"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2004/02/skos/core#prefLabel","Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserfahrzeug"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://dbpedia.org/ontology/wikiPageID",2078942
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://dbpedia.org/ontology/wikiPageRevisionID",116728022
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiffsklasse?oldid=116728022"
"http://de.dbpedia.org/resource/Schwesterschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiffsklasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Schiffsklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Typschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Bad-Bramstedt-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Arktika-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Hammonia-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Binnenschiffsklasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Flüsse-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Sierra-Klasse_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Del-Triplets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/KMAR_808","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Enterprise-Klasse_(Bohrschiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Stena_DrillMAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_BL_20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_FPB_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_FPB_27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_FPB_28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Axel-Johnson-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Atle-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/KBV-031-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_FPB_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Urho-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Ferus_Smit_Ecobox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/MM_90_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
