"subject","predicate","object"
"http://de.dbpedia.org/resource/Jason_Dickinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Tyler_Beskorowany","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Willie_Desjardins","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.wikipedia.org/wiki/Texas_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Dallas_Stars","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Angelo_Esposito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Derek_Meech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Dan_Spang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Garrett_Stafford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Tyler_Arnason","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Brennan_Evans","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Fabian_Brunnström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Brad_Lukowich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Andrew_Hutchinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Cam_Barker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2000/01/rdf-schema#label","Texas Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Die Texas Stars sind ein US-amerikanisches Eishockeyfranchise aus Cedar Park, Texas, das seit der Saison 2009/10 in der American Hockey League spielt. Die Texas Stars wurden das AHL-Farmteam der Dallas Stars aus der National Hockey League, nachdem die Zusammenarbeit mit dem bisherigen Farmteam, den Iowa Stars, nach der Saison 2007/08 beendet worden war. Ihre Heimspiele tragen die Texas Stars im 6863 Zuschauer fassenden Cedar Park Center aus. Das Stadion wurde im September 2009 eröffnet."
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd324"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텍사스_스타스"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stars_du_Texas"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682872"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q682872"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/division","Pacific Division"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/farbeHintergrund",5837
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/farbeSchrift","C4A802"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/farmteams","Idaho Steelheads"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Dallas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/franchisename","Texas Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/generalManager","Scott White"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte",1999
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte",2008
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte","seit 2009"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte",2005
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte","Texas Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte","Louisville Panthers"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte","Iowa Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/geschichte","Iowa Chops"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Cedar_Park_(Texas)"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/cheftrainer","Derek Laxdal"
"http://de.dbpedia.org/resource/Texas_Stars","http://xmlns.com/foaf/0.1/homepage","http://www.texasstarshockey.com/"
"http://de.dbpedia.org/resource/Texas_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Texas_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Williamson_County_(Texas)"
"http://de.dbpedia.org/resource/Texas_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Texas_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Texas_Stars"
"http://de.dbpedia.org/resource/Texas_Stars","http://dbpedia.org/ontology/wikiPageID",3895321
"http://de.dbpedia.org/resource/Texas_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",154153156
"http://de.dbpedia.org/resource/Texas_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/texas-stars-9708.html"
"http://de.dbpedia.org/resource/Texas_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasstarshockey.com/"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/besitzer","Hicks Cedar Park LLC"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/gründung",2008
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/logo","Texas Stars Logo.svg"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cedar_Park_Center"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/vereinsfarben","Grün, Hellgrün, Gold, Schwarz"
"http://de.dbpedia.org/resource/Texas_Stars","http://de.dbpedia.org/property/calderCup",2013
"http://de.dbpedia.org/resource/Texas_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Texas_Stars?oldid=154153156"
"http://de.dbpedia.org/resource/Texas_Stars","http://dbpedia.org/ontology/abstract","Die Texas Stars sind ein US-amerikanisches Eishockeyfranchise aus Cedar Park, Texas, das seit der Saison 2009/10 in der American Hockey League spielt. Die Texas Stars wurden das AHL-Farmteam der Dallas Stars aus der National Hockey League, nachdem die Zusammenarbeit mit dem bisherigen Farmteam, den Iowa Stars, nach der Saison 2007/08 beendet worden war. Ihre Heimspiele tragen die Texas Stars im 6863 Zuschauer fassenden Cedar Park Center aus. Das Stadion wurde im September 2009 eröffnet."
"http://de.dbpedia.org/resource/Raymond_Sawada","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Severin_Blindenbacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Wischnewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Luke_Gazdic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Aaron_Gagnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Korostin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Scott_Glennie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Patrik_Nemeth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/AHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Cameron_Gaunce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Dustin_Jeffrey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Perttu_Lindgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Francis_Wathier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/John_Klingberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Tomáš_Vincour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Mark_Derlago","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Brent_Krahn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Cristopher_Nihlstorp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Richard_Bachman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Brenden_Dillon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
