"subject","predicate","object"
"http://de.dbpedia.org/resource/Graphenorientierte_Programmierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Extreme_Programming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Kategorie:Agile_Softwareentwicklung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2000/01/rdf-schema#label","Vorgehensmodell (Software)"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380291"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Processo_de_desenvolvimento_de_software"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_développement_logiciel"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Procesy_tworzenia_oprogramowania"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Proses_pengembangan_perangkat_lunak"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Software_development_process"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6380291"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソフトウェア開発工程"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소프트웨어_개발_프로세스"
