"subject","predicate","object"
"http://de.dbpedia.org/resource/Inline-Speedskating-Europameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Targa_Florio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Gran_Premio_di_Siracusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9124990"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124990"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Italien_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://dbpedia.org/ontology/wikiPageID",7553460
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://dbpedia.org/ontology/wikiPageRevisionID",118120832
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Sizilien?oldid=118120832"
"http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Giro_di_Castelbuono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Sommer-Militärweltspiele_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Coppa_Cittá_di_Enna_1962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
"http://de.dbpedia.org/resource/Fechtweltmeisterschaften_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sizilien"
