"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#label","Bartl"
"http://de.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartl"
"http://de.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809435"
"http://de.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809435"
"http://de.dbpedia.org/resource/Bartl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageID",438741
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageRevisionID",156279110
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toni_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartle"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartel"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Joseph_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Janos_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johanna_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zlata_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bertram_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Gottlieb_Bartling"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barthel"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Bartl"
"http://de.dbpedia.org/resource/Bartl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bartl?oldid=156279110"
"http://de.wikipedia.org/wiki/Bartl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bartl"
