"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Zertik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jegor_Jegorowitsch_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Gagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sigurd_Ottowitsch_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anatolij_Michailowitsch_Stößel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ernst_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Helene_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Robert_Weber_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anna_Hoffmann_(Regisseurin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Cornelio_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Bradtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Elena_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Hermann_Jantzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Johann_Waldemar_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Paul_Schleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_Dik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Robert_Berger_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Robert_Bauer_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Schmorell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Igor_Jewgenjewitsch_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2000/01/rdf-schema#label","Russlanddeutscher"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_and_Soviet-German_people"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ系ロシア人"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8690688"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8690688"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#prefLabel","Russlanddeutscher"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auslandsdeutsche"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-russische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wolgadeutsche"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kasache"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Russlandmennoniten"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Russlanddeutsche_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bessarabiendeutsche"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schwarzmeerdeutsche"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://dbpedia.org/ontology/wikiPageID",4567821
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://dbpedia.org/ontology/wikiPageRevisionID",152398342
