"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsratsvorsitzender_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_Virtuti_Militari_(1943–1989)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Johannes_Paul_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Volksrepublik Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Polish_People's_Republic"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6899011"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6899011"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Osoby_związane_z_Polską_Ludową"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Volksrepublik Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polnische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volksrepublik_Polen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://dbpedia.org/ontology/wikiPageID",6623737
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",123295642
"http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Volksrepublik_Polen)?oldid=123295642"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Volksrepublik_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Stanisław_Popławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kazimierz_Żygulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
