"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesteinteheck","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Romberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Feldbergrennen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Otto_Meffert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Jörg_Fauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Nicolaus_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2000/01/rdf-schema#label","Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2000/01/rdf-schema#comment","Der Taunus ist ein in Hessen und Rheinland-Pfalz liegendes Mittelgebirge mit dem Großen Feldberg (879 m ü. NHN) als höchster Erhebung. Als Teil des Rheinischen Schiefergebirges gehört es zu den älteren Gebirgen Deutschlands, deren Gesteine überwiegend aus dem Devon stammen und im Rahmen der variszischen Gebirgsbildung verfaltet wurden. Die in einigen Teilen recht dünne Besiedelung und der Waldreichtum machen den Taunus zu einem beliebten Ausflugsziel der Rhein-Main-Region."
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3v6"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158884"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238996438"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q158884"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_del_Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://www.georss.org/georss/point","50.233333333333334 8.45"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2333
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.45
"http://de.dbpedia.org/resource/Taunus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taunus.png"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelgebirge"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturraum_der_Mittelgebirgsschwelle"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Deutschland"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Europa"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinisches_Schiefergebirge"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_(Rhein-Main)"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Hessen"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taunus"
"http://de.dbpedia.org/resource/Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Taunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taunus"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageID",5190
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageRevisionID",158052129
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldbergkastell.de/"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehighrisepages.de/bergtouren/na_tauns.htm"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","https://taunus.info"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsverein-usingen.de/index.php/archaeologie/projekte/urnenfriedhof-in-wehrheim"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.umwelt.hessen.de/"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographie.giersbeck.de/taunus-uebersicht.kmz"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturpark-taunus.de/"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vortaunusmuseum.de/"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocortex.de/taunus.html"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/bild","Taunus-Blick.jpg"
