"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburger_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk des Historismus in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894116"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894116"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk des Historismus in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hamburg_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",4670627
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",148819221
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_des_Historismus_in_Hamburg?oldid=148819221"
"http://de.dbpedia.org/resource/Kategorie:Neobarockes_Bauwerk_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Neuromanisches_Bauwerk_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Justizforum_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Rathaus_Harburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Schröderstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Wasserturm_Hamburg-Bergedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Alte_Oberfinanzdirektion_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Osterkirche_(Hamburg-Bramfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Abendschule_vor_dem_Holstentor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Haus_Goldener_Schwan_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Girardethaus_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
"http://de.dbpedia.org/resource/Grundwasserwerk_Tonndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Hamburg"
