"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eier_und_Eiprodukte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Eierkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Hühnerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/2000/01/rdf-schema#label","Vogeleier"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17422232"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17422232"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/2004/02/skos/core#prefLabel","Vogeleier"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eier"
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://dbpedia.org/ontology/wikiPageID",7990585
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://dbpedia.org/ontology/wikiPageRevisionID",127745627
"http://de.dbpedia.org/resource/Kategorie:Vogeleier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vogeleier?oldid=127745627"
"http://de.dbpedia.org/resource/Kategorie:Ei_(Entwicklungsbiologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Entenei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Knickei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Wachtelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/DAVA_Foods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
"http://de.dbpedia.org/resource/Haugh_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogeleier"
