"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamza-Bey-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260152"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260152"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://dbpedia.org/ontology/wikiPageID",7955911
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",124173830
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Ungarn?oldid=124173830"
"http://de.dbpedia.org/resource/Kethuda-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn"
"http://de.dbpedia.org/resource/Moschee_des_Pascha_Jakowali_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn"
