"subject","predicate","object"
"http://de.dbpedia.org/resource/Lietuvos_naujienų_agentūra_ELTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Wirtschaftsrundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agence_de_presse_senegalaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2000/01/rdf-schema#label","Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:통신사"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kantor_berita"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158497"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:通信社"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persbureau"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zpravodajské_agentury"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Agências_de_notícias"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Agencje_prasowe"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agencias_de_información"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agenzie_di_stampa"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:News_agencies"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Albiste_agentziak"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158497"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2004/02/skos/core#prefLabel","Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://dbpedia.org/ontology/wikiPageID",473202
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://dbpedia.org/ontology/wikiPageRevisionID",151455624
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nachrichtenagentur?oldid=151455624"
