"subject","predicate","object"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2000/01/rdf-schema#label","Fair Game"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1140658"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fair_Game"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fair_Game"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140658"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fair_Game"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페어_게임"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェア・ゲーム"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fair_Game"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fair_game"
"http://de.dbpedia.org/resource/Fair_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fair_Game"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageID",7784172
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageRevisionID",132982416
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_–_Nichts_ist_gefährlicher_als_die_Wahrheit"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_(Scientology)"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_(1994)"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_(1995)"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_(1989)"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_(2005)"
"http://de.dbpedia.org/resource/Fair_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fair_Game?oldid=132982416"
"http://de.wikipedia.org/wiki/Fair_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fair_Game"
