"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Vegesack"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/2000/01/rdf-schema#comment","Alexander von Vegesack (* 5. März 1945 in Thüringen) ist ein deutscher Kunstsammler. Von 1989 bis 2010 war er Kurator und Museumsdirektor des Vitra Design Museums."
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657377"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9923933"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1657377"
"http://de.dbpedia.org/resource/Alexander_von_Vegesack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexander_Von_Vegesack"
