"subject","predicate","object"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://www.w3.org/2000/01/rdf-schema#label","Mittlerer Buntsandstein"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Mittlere Buntsandstein ist eine lithostratigraphische Untergruppe der Buntsandstein-Gruppe der Germanischen Trias. Die lithostratigraphische Einheit wird von der Bernburg-Formation des Unteren Buntsandsteins unterlagert und von der Untergruppe des Oberen Buntsandsteins (gleichbedeutend mit der Röt-Formation) überlagert."
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940659"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1940659"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanische_Trias"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mittlerer_Buntsandstein"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://dbpedia.org/ontology/wikiPageID",3143906
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://dbpedia.org/ontology/wikiPageRevisionID",156661244
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triasworld.de/?id=118052000016"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mittlerer_Buntsandstein?oldid=156661244"
"http://de.dbpedia.org/resource/Mittlerer_Buntsandstein","http://dbpedia.org/ontology/abstract","Der Mittlere Buntsandstein ist eine lithostratigraphische Untergruppe der Buntsandstein-Gruppe der Germanischen Trias. Die lithostratigraphische Einheit wird von der Bernburg-Formation des Unteren Buntsandsteins unterlagert und von der Untergruppe des Oberen Buntsandsteins (gleichbedeutend mit der Röt-Formation) überlagert."
"http://de.dbpedia.org/resource/Bundsenberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Mittlerer_Buntsandstein"
"http://de.dbpedia.org/resource/Bruderhöhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Mittlerer_Buntsandstein"
"http://de.wikipedia.org/wiki/Mittlerer_Buntsandstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mittlerer_Buntsandstein"
