"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Peter_Weir"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Peter_Weir"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Peter_Weir"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_films_Peter_Weir"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14270110"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ピーター・ウィアー"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Weir"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14270110"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://dbpedia.org/ontology/wikiPageID",2665410
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://dbpedia.org/ontology/wikiPageRevisionID",120886421
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Weir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Navigationsleiste_Filme_von_Peter_Weir?oldid=120886421"
