"subject","predicate","object"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2000/01/rdf-schema#label","Lars Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2000/01/rdf-schema#comment","Lars Jungnickel (* 31. August 1981 in Dohna) ist ein deutscher Fußballspieler und -trainer."
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks29b"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94869"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lars_Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lars_Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94869"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lars_Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://de.dbpedia.org/property/lgupdate","Winterpause 2013/14"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://xmlns.com/foaf/0.1/name","Lars Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://xmlns.com/foaf/0.1/name","Lars Jungnickel"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://xmlns.com/foaf/0.1/name","Jungnickel, Lars"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Jungnickel.png"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://purl.org/dc/elements/1.1/description","deutscher Fußballspieler und -trainer"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://xmlns.com/foaf/0.1/givenName","Lars"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1981"
"http://de.dbpedia.org/resource/Lars_Jungnickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
