"subject","predicate","object"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Neve Campbell"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Neve Adrianne Campbell [ˈnɛv ˈkæmbəl] (* 3. Oktober 1973 in Guelph, Ontario) ist eine kanadische Schauspielerin. Bekannt wurde sie vor allem als Sidney Prescott in der Scream-Reihe (1996–2000, 2011) von Wes Craven, sowie als Julia Salinger in der Fernsehserie Party of Five (1994–2000)."
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/208548"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neve_Campbell"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neve_Campbellová"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neve_Campbell"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネーブ・キャンベル"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιβ_Κάμπελ"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neve_Campbell"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neve_Campbell"
"http://de.dbpedia.org/resource/Neve_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neve_Campbell"
