"subject","predicate","object"
"http://de.dbpedia.org/resource/Baryssau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Dsjarschynsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2000/01/rdf-schema#label","Ort in der Minskaja Woblasz"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Minsk_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7876264"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7876264"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Minsk"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in der Minskaja Woblasz"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Weißrussland"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://dbpedia.org/ontology/wikiPageID",7663946
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://dbpedia.org/ontology/wikiPageRevisionID",128720530
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_der_Minskaja_Woblasz?oldid=128720530"
"http://de.dbpedia.org/resource/Sluzk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Njaswisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Maladsetschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Salihorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Schodsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Chatyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Marjina_Horka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Wilejka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Chatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Dseraunoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Nalibaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
