"subject","predicate","object"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2000/01/rdf-schema#label","Lomaland"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2000/01/rdf-schema#comment","Als Lomaland wurde ein Gelände im kalifornischen Point Loma bei San Diego bezeichnet. Hier hatte Katherine Tingley um 1900 eine theosophische Gemeinschaft ins Leben gerufen, die ebenso soziale und erzieherische Aufgaben wahrnahm. Bis 1942 war auch das Hauptquartier der Theosophischen Gesellschaft in Amerika (TGinA) dort situiert und ein theosophisches Weltzentrum entstanden."
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lomaland"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253418"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf2n3"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1253418"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lomaland"
"http://de.dbpedia.org/resource/Lomaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Lomaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohlfahrtsorganisation"
"http://de.dbpedia.org/resource/Lomaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lomaland"
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageID",1143792
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageRevisionID",150362225
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandiegohistory.org/journal/97winter/theosophical.htm"
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandiegohistory.org/journal/74summer/lomalandinterview.htm"
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newmedialab.cuny.edu/PSM/e1home.htm"
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandiegohistory.org/journal/80fall/theosophy.htm"
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esoterische-philosophie.de/download/DAS_FORUM_1998_4_S22-33.pdf"
"http://de.dbpedia.org/resource/Lomaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lomaland?oldid=150362225"
"http://de.dbpedia.org/resource/Lomaland","http://dbpedia.org/ontology/abstract","Als Lomaland wurde ein Gelände im kalifornischen Point Loma bei San Diego bezeichnet. Hier hatte Katherine Tingley um 1900 eine theosophische Gemeinschaft ins Leben gerufen, die ebenso soziale und erzieherische Aufgaben wahrnahm. Bis 1942 war auch das Hauptquartier der Theosophischen Gesellschaft in Amerika (TGinA) dort situiert und ein theosophisches Weltzentrum entstanden."
"http://de.wikipedia.org/wiki/Lomaland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lomaland"
