"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdullah_Yusuf_al-Ghoneim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)"
"http://de.dbpedia.org/resource/Abu_l-Qasim_ad-Dibadschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/2000/01/rdf-schema#label","Person des Islam (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Islam (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://dbpedia.org/ontology/wikiPageID",9012940
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://dbpedia.org/ontology/wikiPageRevisionID",146910303
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Islam_(Kuwait)?oldid=146910303"
"http://de.dbpedia.org/resource/Tareq_Al_Suwaidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)"
