"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_New_School","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2000/01/rdf-schema#label","The New School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2000/01/rdf-schema#comment","The New School ist eine Universität in New York City. Den wesentlichen Teil ihrer fast hundertjährigen Geschichte war die Universität unter dem Namen New School for Social Research sowie New School University bekannt. Die Universität wurde 1919 gegründet und besteht aus 8 Fakultäten bzw. Schools. Der Campus der Universität liegt im Greenwich Village in Manhattan, New York."
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュースクール大学"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06thjt"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴_스쿨"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599316"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Nueva_Escuela"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_New_School"
