"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Raupp"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Raupp (* 17. Dezember 1836 in Karlsruhe; † 20. Juni 1914 in Heilbronn) war ein deutscher Ingenieur und Direktor der städtischen Gas- und Wasserwerke in Heilbronn."
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974255"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q974255"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://xmlns.com/foaf/0.1/name","Raupp, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://xmlns.com/foaf/0.1/name","Heinrich Raupp"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/elements/1.1/description","deutscher Ingenieur"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1914"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Gaswerke)"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://xmlns.com/foaf/0.1/surname","Raupp"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_Raupp"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heilbronn"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://dbpedia.org/ontology/deathDate",1914-06-20
