"subject","predicate","object"
"http://de.dbpedia.org/resource/Port_de_l’Arsenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Canal_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Paris"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9164175"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dopravní_stavby_v_Paříži"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9164175"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Paris"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://dbpedia.org/ontology/wikiPageID",6885407
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",131525250
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Paris?oldid=131525250"
"http://de.dbpedia.org/resource/Funiculaire_de_Montmartre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Canal_de_l’Ourcq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Canal_Saint-Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Hubschrauberlandeplatz_Issy-les-Moulineaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
"http://de.dbpedia.org/resource/Quais_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Paris"
