"subject","predicate","object"
"http://de.wikipedia.org/wiki/Christl-Marie_Schultes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christl-Marie_Schultes"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/2000/01/rdf-schema#label","Christl-Marie Schultes"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/2000/01/rdf-schema#comment","Christl-Marie Schultes (* 6. November 1904 in Geigant bei Waldmünchen; † 9. März 1976 in Schwabing, München) war Bayerns erste Fliegerin."
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22693865"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22693865"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://xmlns.com/foaf/0.1/name","Christl-Marie Schultes"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/elements/1.1/description","deutsche Pilotin"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://xmlns.com/foaf/0.1/givenName","Christl-Marie"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/elements/1.1/publisher","GRIN Verlag"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilot_(Deutschland)"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Häftling_im_KZ_Ravensbrück"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1976"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://xmlns.com/foaf/0.1/surname","Schultes"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christl-Marie_Schultes"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwabing"
"http://de.dbpedia.org/resource/Christl-Marie_Schultes","http://dbpedia.org/ontology/deathDate",1976-03-09
