"subject","predicate","object"
"http://de.dbpedia.org/resource/Heiliger_Koloman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Koloman_(Heiliger)"
"http://de.dbpedia.org/resource/Hl._Koloman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Koloman_(Heiliger)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2000/01/rdf-schema#label","Koloman (Heiliger)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2000/01/rdf-schema#comment","Der heilige Koloman (* Irland; † 17. Juli 1012 bei Stockerau) soll ein irischer Königssohn gewesen sein, der auf einer Pilgerreise ins Heilige Land bei Stockerau gefangen genommen und hingerichtet wurde."
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coloman_(heilige)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coloman_of_Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/60761539"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02688sc"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colman_de_Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colmano_de_Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Koloman_ze_Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coloman_dari_Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colmano_di_Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q645884"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645884"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://xmlns.com/foaf/0.1/name","Koloman"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://xmlns.com/foaf/0.1/name","Koloman"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heiligenmacher_Heinrich_I._mit_Koloman.jpg"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/elements/1.1/description","angeblich ein irischer Königssohn, der in Österreich als Heiliger verehrt wird"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Niederösterreich)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Österreichische_Geschichte)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Irland)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1012"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Österreich)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wien)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Oberösterreich)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koloman_(Heiliger)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stockerau"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/deathDate",1012-07-17
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Irland_(Insel)"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/wikiPageID",107598
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/wikiPageRevisionID",157942083
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629074448/http:/www.bautz.de/bbkl/c/coloman.shtml"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftmelk.at/Pages_melk/stiftsmuseum.html#Kolomanihof"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagen.at/texte/sagen/oesterreich/niederoesterreich/weinviertel/kolomann.html"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629074448/http:/www.bautz.de/bbkl/c/coloman.shtml"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/artikel","Coloman"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/kurzbeschreibung","angeblich ein irischer Königssohn, der in Österreich als Heiliger verehrt wird"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/spalte",1100
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koloman_(Heiliger)?oldid=157942083"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/abstract","Der heilige Koloman (* Irland; † 17. Juli 1012 bei Stockerau) soll ein irischer Königssohn gewesen sein, der auf einer Pilgerreise ins Heilige Land bei Stockerau gefangen genommen und hingerichtet wurde."
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/individualisedGnd","119118408"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/lccn","n/93/92431"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heiligenmacher_Heinrich_I._mit_Koloman.jpg?width=300"
"http://de.dbpedia.org/resource/Koloman_(Heiliger)","http://dbpedia.org/ontology/viafId","60761539"
"http://de.wikipedia.org/wiki/Koloman_(Heiliger)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koloman_(Heiliger)"
