"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Boy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Boy_(2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2000/01/rdf-schema#label","The Boy (2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","The Boy ist ein US-amerikanisch-chinesischer Horrorfilm. Regie führte William Brent Bell. Der Film wurde von STX Entertainment am 22. Januar 2016 veröffentlicht und hatte in Deutschland seine Premiere am 14. Februar 2016."
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Boy_(film,_2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_보이_(2016년_영화)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boy"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Boy_(2016_film)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Boy_(film_2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Boy_(2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19850968"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Boy_(filme_de_2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Boy_(film_2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19850968"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://xmlns.com/foaf/0.1/name","The Boy"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2016"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Film"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Boy_(2016)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/wikiPageID",9596098
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",158815894
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://de.dbpedia.org/property/pj",2016
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Boy_(2016)?oldid=158815894"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/abstract","The Boy ist ein US-amerikanisch-chinesischer Horrorfilm. Regie führte William Brent Bell. Der Film wurde von STX Entertainment am 22. Januar 2016 veröffentlicht und hatte in Deutschland seine Premiere am 14. Februar 2016."
