"subject","predicate","object"
"http://de.dbpedia.org/resource/Austenland","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephenie_Meyer"
"http://de.wikipedia.org/wiki/Stephenie_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Stephenie Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Stephenie Meyer [ˈmeɪɚ], geborene Morgan (* 24. Dezember 1973 in Hartford, Connecticut) ist eine US-amerikanische Jugendbuchautorin."
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stephenie_Meyerová"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160219"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테프니_메이어"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q160219"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4_9m"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファニー・メイヤー"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102313919"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephenie_Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://xmlns.com/foaf/0.1/name","Stephenie Meyer"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://xmlns.com/foaf/0.1/name","Meyer, Stephenie"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://xmlns.com/foaf/0.1/nick","Morgan, Stephenie (Geburtsname)"
"http://de.dbpedia.org/resource/Stephenie_Meyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephenie_Meyer_by_Gage_Skidmore.jpg"
