"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Armamar)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz ist eine Gemeinde (Freguesia) im portugiesischen Kreis Armamar. In ihr leben 209 Einwohner (Stand 30. Juni 2011)."
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64722"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_(Armamar)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_(Armamar)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(Armamar)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64722"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.georss.org/georss/point","41.06722222222222 -7.686388888888889"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0672
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.68639
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armamar"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Armamar)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://dbpedia.org/ontology/wikiPageID",7383641
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://dbpedia.org/ontology/wikiPageRevisionID",115997767
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://de.dbpedia.org/property/breitengrad",41.0672
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://de.dbpedia.org/property/lau",180111
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://de.dbpedia.org/property/längengrad",-7.68639
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://de.dbpedia.org/property/wappen","?"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Armamar)?oldid=115997767"
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://dbpedia.org/ontology/abstract","Santa Cruz ist eine Gemeinde (Freguesia) im portugiesischen Kreis Armamar. In ihr leben 209 Einwohner (Stand 30. Juni 2011)."
"http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)","http://dbpedia.org/ontology/postalCode","5110"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Armamar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Armamar)"
