"subject","predicate","object"
"http://de.dbpedia.org/resource/Willow_Tea_Rooms","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willow_Tearooms"
"http://de.wikipedia.org/wiki/Willow_Tearooms","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Willow_Tearooms"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2000/01/rdf-schema#label","Willow Tearooms"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2000/01/rdf-schema#comment","Die Willow Tearooms sind ein im schottischen Glasgow (Sauchiehall Street 217) gelegenes Teelokal, das vom schottischen Architekten Charles Rennie Mackintosh gestaltet wurde. Es wurde im Oktober 1903 eröffnet und wurde rasch populär, erlebte aber später einen Niedergang. Der heutige Zustand beruht weitgehend auf Rekonstruktion."
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpvtc"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537781"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537781"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willow_Tearooms"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willow_Tearooms"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.georss.org/georss/point","55.865 -4.261169"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.865
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.26117
"http://de.dbpedia.org/resource/Willow_Tearooms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Willow_Tearooms_Glasgow.jpg"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Schottland"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Glasgow"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Willow_Tearooms"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://dbpedia.org/ontology/wikiPageID",3912784
"http://de.dbpedia.org/resource/Willow_Tearooms","http://dbpedia.org/ontology/wikiPageRevisionID",154639613
"http://de.dbpedia.org/resource/Willow_Tearooms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/The_Willow_Tea_Rooms.html"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architectureweek.com/2002/0109/culture_1-1.html"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://de.dbpedia.org/property/dim",10
"http://de.dbpedia.org/resource/Willow_Tearooms","http://de.dbpedia.org/property/ew",-4261169
"http://de.dbpedia.org/resource/Willow_Tearooms","http://de.dbpedia.org/property/ns",55865000
"http://de.dbpedia.org/resource/Willow_Tearooms","http://de.dbpedia.org/property/region","GB-GLG"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Willow_Tearooms?oldid=154639613"
"http://de.dbpedia.org/resource/Willow_Tearooms","http://dbpedia.org/ontology/abstract","Die Willow Tearooms sind ein im schottischen Glasgow (Sauchiehall Street 217) gelegenes Teelokal, das vom schottischen Architekten Charles Rennie Mackintosh gestaltet wurde. Es wurde im Oktober 1903 eröffnet und wurde rasch populär, erlebte aber später einen Niedergang. Der heutige Zustand beruht weitgehend auf Rekonstruktion."
"http://de.dbpedia.org/resource/Willow_Tearooms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Willow_Tearooms_Glasgow.jpg?width=300"
