"subject","predicate","object"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Masalit (Volk)"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Die Masalit (auch Massalit oder Massaleit, Eigenbezeichnung Masara, arabisch ماساليت) sind ein schwarzafrikanisches, muslimisches Volk in Darfur im Westen Sudans und in der Wadai-Region im Osten Tschads. Sie sprechen Masalit, eine nilo-saharanische Sprache. 1983 gab es etwa 250.000 Masalit."
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1640583"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masalit"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masalit"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640583"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386yx"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masalit"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massaleit"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masalit_people"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tschad"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Masalit_(Volk)"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://dbpedia.org/ontology/wikiPageID",1635614
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",118166416
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Masalit_(Volk)?oldid=118166416"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://dbpedia.org/ontology/abstract","Die Masalit (auch Massalit oder Massaleit, Eigenbezeichnung Masara, arabisch ماساليت) sind ein schwarzafrikanisches, muslimisches Volk in Darfur im Westen Sudans und in der Wadai-Region im Osten Tschads. Sie sprechen Masalit, eine nilo-saharanische Sprache. 1983 gab es etwa 250.000 Masalit."
"http://de.dbpedia.org/resource/Masara","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masalit_(Volk)"
"http://de.dbpedia.org/resource/Massalat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masalit_(Volk)"
"http://de.dbpedia.org/resource/Masalit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Masalit_(Volk)"
"http://de.wikipedia.org/wiki/Masalit_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Masalit_(Volk)"
