"subject","predicate","object"
"http://de.dbpedia.org/resource/Graue_Schmiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Apokalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Die_vier_letzten_Dinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Ewiges_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Ewigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Harmagedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Hölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Jüngstes_Gericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2000/01/rdf-schema#label","Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Eskatologi"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Eschatologia"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종말론"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:終末論"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskatologia"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eschatology"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Escatologia"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escatologia"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7164961"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escatología"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εσχατολογία"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164961"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2004/02/skos/core#prefLabel","Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_und_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glaube_und_Dogma"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://dbpedia.org/ontology/wikiPageID",328652
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://dbpedia.org/ontology/wikiPageRevisionID",156990739
"http://de.dbpedia.org/resource/Kategorie:Eschatologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eschatologie?oldid=156990739"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Eschatologie_(Islam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Kategorie:Jüngstes_Gericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Ragnarök","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Weltuntergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Apokalyptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Cargo-Kult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Diesseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Drittes_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Leben_nach_dem_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Reich_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Endzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Ekpyrosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Gog_und_Magog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
