"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Great Exhibition"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Die Great Exhibition (deutsch Londoner Industrieausstellung 1851) war die erste Weltausstellung, die vom 1. Mai bis 11. Oktober 1851 im Hyde Park in London stattfand. Die Ausstellungsfläche betrug 10,5 Hektar. Die offizielle Schlussfeier fand am 15. Oktober statt."
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_esposizione_delle_opere_dell'industria_di_tutte_le_Nazioni_di_Londra_(1851)"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_Wystawa"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273095"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Exposition_universelle_de_1851"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Exposição"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světová_výstava_1851"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン万国博覧会_(1851年)"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Exposición"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1t3"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Great_Exhibition"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Exhibition"
