"subject","predicate","object"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/2000/01/rdf-schema#label","Lillian Watson"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6548224"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nrnm"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6548224"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lillian_Watson_(disambigua)"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lillian_Watson"
"http://de.dbpedia.org/resource/Lillian_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lillian_Watson"
"http://de.dbpedia.org/resource/Lillian_Watson","http://dbpedia.org/ontology/wikiPageID",9508664
"http://de.dbpedia.org/resource/Lillian_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",155828505
"http://de.dbpedia.org/resource/Lillian_Watson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lillian_Watson_(Sängerin)"
"http://de.dbpedia.org/resource/Lillian_Watson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)"
"http://de.dbpedia.org/resource/Lillian_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lillian_Watson?oldid=155828505"
"http://de.wikipedia.org/wiki/Lillian_Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lillian_Watson"
