"subject","predicate","object"
"http://de.dbpedia.org/resource/Haven_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Auf_immer_und_ewig_(1998)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Master_&_Commander_–_Bis_ans_Ende_der_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Harry_Potter_und_der_Gefangene_von_Askaban_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Die_letzte_Legion","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Shadow_of_the_Sword_–_Der_Henker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/George_Gently_–_Der_Unbestechliche","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Doghouse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/2000/01/rdf-schema#label","Lee Ingleby"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ingleby (* 28. Januar 1976 in Burnley, Lancashire, Vereinigtes Königreich) ist ein britischer Film- und Theaterschauspieler."
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lee_Ingleby"
"http://de.dbpedia.org/resource/Lee_Ingleby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リー・イングルビー"
