"subject","predicate","object"
"http://de.dbpedia.org/resource/Spalato","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Spalatum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Kaštelančić__,_Ante__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Željko_Radmilović__,_Željko__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marijan_Bašić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Roguljić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jakob_Altaras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Sandro_Uvodić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Igor_Boraska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Kroatische_Marine","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Maja_Sokač","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikša_Skelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Siniša_Skelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tihomir_Franković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Franz_von_Suppé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/ST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2000/01/rdf-schema#label","Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2000/01/rdf-schema#comment","Split [ʃplit] (kroatisch Split, italienisch Spalato, entstanden aus griechisch ἀσπάλαθος, aspálathos) ist die zweitgrößte Stadt Kroatiens. Sie ist die größte Stadt Südkroatiens und gilt daher im Volksmund als „Hauptstadt Dalmatiens“, ohne dass ihr dieser Status je offiziell zugesprochen wurde. Die Stadt ist Verwaltungssitz der Gespanschaft Split-Dalmatien (kroatisch Splitsko-dalmatinska županija), die den mittleren Teil Dalmatiens umfasst. Split zählte 2011 etwa 167.000 Einwohner."
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1663"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Split,_Croatia"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spalato"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπλιτ"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_k3"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Split"
