"subject","predicate","object"
"http://de.dbpedia.org/resource/Liposomenerzeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Bio-Layer-Interferometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Ligandenbindungstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Coulter-Zähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Henderson-Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/HyPer_(Protein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Janin-Plot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/RoGFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/RxYFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/VSFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Elektronenmikroskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/2000/01/rdf-schema#label","Biophysikalische Methode"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16747211"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16747211"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/2004/02/skos/core#prefLabel","Biophysikalische Methode"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biophysik"
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://dbpedia.org/ontology/wikiPageID",7948062
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://dbpedia.org/ontology/wikiPageRevisionID",124024574
"http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biophysikalische_Methode?oldid=124024574"
"http://de.dbpedia.org/resource/Kategorie:Molekülspektroskopie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Kernspinresonanzspektroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Biophotonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Kalorimeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Konfokalmikroskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Röntgenbeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Fluoreszenzkorrelationsspektroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Optische_Pinzette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Dichtegradientenzentrifugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Förster-Resonanzenergietransfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Oberflächenplasmonenresonanzspektroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Patch-Clamp-Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Ramachandran-Plot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Membranbiophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Chemische_Kraftmikroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Hydrophobe_Interaktionschromatographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Interne_Totalreflexionsfluoreszenzmikroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Circulardichroismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Biolumineszenz-Resonanzenergietransfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/FRAP_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Fluorescence_Loss_in_Photobleaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Pfeffersche_Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Ultraschwache_Photonenemission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Bimolekulare_Fluoreszenzkomplementation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Faserbeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Isotherme_Titrationskalorimetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Fluoreszenzlebensdauer-Mikroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Fluoreszenz-Lebenszeit-Korrelations-Spektroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Optogenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Lichtscheibenmikroskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/DNA-Origami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Filmwaage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/DNA-Maschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Proteincharakterisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Einzelpartikelverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Molecular_Combing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Röntgendiffraktometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Thermal_Shift_Assay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Zelladhäsionstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
