"subject","predicate","object"
"http://de.dbpedia.org/resource/Hautfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/2000/01/rdf-schema#label","Physiologie der Haut"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082662"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9082662"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/2004/02/skos/core#prefLabel","Physiologie der Haut"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physiologie"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://dbpedia.org/ontology/wikiPageID",6185013
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://dbpedia.org/ontology/wikiPageRevisionID",88477901
"http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Physiologie_der_Haut?oldid=88477901"
"http://de.dbpedia.org/resource/Schweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Hautatmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Hautflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Häutung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Gänsehaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Hauttyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Oberflächensensibilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Hautfeuchtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Elektrodermale_Aktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Thermorezeption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Säureschutzmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Sensorisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
"http://de.dbpedia.org/resource/Haarfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie_der_Haut"
