"subject","predicate","object"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/2000/01/rdf-schema#label","Coll de Marina"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/2000/01/rdf-schema#comment","Coll de Marina ist ein Bergsattel im Nordosten der spanischen Mittelmeerinsel Mallorca. Er liegt auf dem Gebiet der Gemeinde Capdepera zwischen dem nordöstlich gelegenen 271 Meter hohen Es Telégraf und dem sich südwestlich anschließenden 234 Meter hohen Puig de s’Àguila. Der tiefste Punkt des Sattels weist eine Höhe von 84 Metern auf. Über den Sattel führt ein Wanderweg vom nordwestlich gelegenen Cala Mesquida zum südöstlich befindlichen Cala Agulla. Entlang des Weges befinden sich mehrere ruinöse Reste historischer Gebäude. Darüber hinaus beginnt in der Nähe des Coll de Marina ein schmaler zum Gipfel des Es Telégraf führender Bergpfad."
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18019130"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18019130"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.georss.org/georss/point","39.733296 3.441751"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://de.dbpedia.org/property/passhöhe",84
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7333
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.44175
"http://de.dbpedia.org/resource/Coll_de_Marina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coll_de_Marina2.jpg"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_Spanien"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Capdepera"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coll_de_Marina"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://dbpedia.org/ontology/wikiPageID",8391743
"http://de.dbpedia.org/resource/Coll_de_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",145172860
"http://de.dbpedia.org/resource/Coll_de_Marina","http://de.dbpedia.org/property/bild","Coll de Marina2.jpg"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://de.dbpedia.org/property/lat",39733296
"http://de.dbpedia.org/resource/Coll_de_Marina","http://de.dbpedia.org/property/long",3441751
"http://de.dbpedia.org/resource/Coll_de_Marina","http://de.dbpedia.org/property/regionIso","ES-IB"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coll_de_Marina?oldid=145172860"
"http://de.dbpedia.org/resource/Coll_de_Marina","http://dbpedia.org/ontology/abstract","Coll de Marina ist ein Bergsattel im Nordosten der spanischen Mittelmeerinsel Mallorca. Er liegt auf dem Gebiet der Gemeinde Capdepera zwischen dem nordöstlich gelegenen 271 Meter hohen Es Telégraf und dem sich südwestlich anschließenden 234 Meter hohen Puig de s’Àguila. Der tiefste Punkt des Sattels weist eine Höhe von 84 Metern auf. Über den Sattel führt ein Wanderweg vom nordwestlich gelegenen Cala Mesquida zum südöstlich befindlichen Cala Agulla. Entlang des Weges befinden sich mehrere ruinöse Reste historischer Gebäude. Darüber hinaus beginnt in der Nähe des Coll de Marina ein schmaler zum Gipfel des Es Telégraf führender Bergpfad."
"http://de.dbpedia.org/resource/Coll_de_Marina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coll_de_Marina2.jpg?width=300"
"http://de.wikipedia.org/wiki/Coll_de_Marina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coll_de_Marina"
