"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Bogachiel State Park"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Bogachiel State Park ist ein State Park im Clallam County im US-Bundesstaat Washington. Der Park liegt im Nordwesten der Olympic-Halbinsel neun Kilometer südlich von Forks am U.S. Highway 101 ."
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogachiel_State_Park"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890357"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q890357"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806702"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.georss.org/georss/point","47.8967447 -124.3604838"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://xmlns.com/foaf/0.1/name","Bogachiel State Park"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8967
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.36
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clallam_County"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Washington"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bogachiel_State_Park"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://dbpedia.org/ontology/wikiPageID",6157081
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",153835017
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.wa.gov/parks/?selectedpark=Bogachiel"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://de.dbpedia.org/property/elevation",106
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://de.dbpedia.org/property/ew",-1243604838
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://de.dbpedia.org/property/ns",478967447
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://de.dbpedia.org/property/region","US-WA"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bogachiel_State_Park?oldid=153835017"
"http://de.dbpedia.org/resource/Bogachiel_State_Park","http://dbpedia.org/ontology/abstract","Der Bogachiel State Park ist ein State Park im Clallam County im US-Bundesstaat Washington. Der Park liegt im Nordwesten der Olympic-Halbinsel neun Kilometer südlich von Forks am U.S. Highway 101 ."
"http://de.wikipedia.org/wiki/Bogachiel_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bogachiel_State_Park"
