"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Theodosianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:430er"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2000/01/rdf-schema#label","430er"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_430"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6673657"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Década_de_430"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:430s"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6673657"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:430-an"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:430年代"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:430eko_hamarkada"
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/2004/02/skos/core#prefLabel","430er"
"http://de.dbpedia.org/resource/Kategorie:430er","http://dbpedia.org/ontology/wikiPageID",505367
"http://de.dbpedia.org/resource/Kategorie:430er","http://dbpedia.org/ontology/wikiPageRevisionID",116453024
"http://de.dbpedia.org/resource/Kategorie:430er","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:430er?oldid=116453024"
"http://de.dbpedia.org/resource/Constitutiones_Sirmondianae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:430er"
