"subject","predicate","object"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/2000/01/rdf-schema#label","Dogman"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/2000/01/rdf-schema#comment","Dogman ist das fünfte Studioalbum der Metal- und Hard-Rock-Band King’s X. Es ist das zweite bei Atlantic Records und das erste, das von Brendan O’Brien produziert wurde. Es erschien im Januar 1994."
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4068781"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dogman_(King's_X_album)"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jx5qs"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4068781"
"http://de.dbpedia.org/resource/Dogman","http://xmlns.com/foaf/0.1/name","Dogman"
"http://de.dbpedia.org/resource/Dogman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Dogman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Heavy_Metal)"
"http://de.dbpedia.org/resource/Dogman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/Dogman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dogman"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/wikiPageID",7518787
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/wikiPageRevisionID",155933287
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","268.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","271.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","209.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","279.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","51.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","272.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","276.0"
