"subject","predicate","object"
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://www.w3.org/2000/01/rdf-schema#label","ESC Moskitos Essen"
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvqz1_"
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://dbpedia.org/ontology/wikiPageID",3711312
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",48624978
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ESC_Moskitos_Essen?oldid=48624978"
"http://de.dbpedia.org/resource/Helmut_de_Raaf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Erich_Goldmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1998/99","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/J._F._Quintin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Andreas_Raubal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Elvis_Bešlagič","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Jochen_Vollmer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Christopher_Schadewaldt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Shane_Tarves","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Daniel_Willaschek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Tray_Tuomie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Patrick_Strauch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Marc_Garthe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Artur_Tegkaev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.wikipedia.org/wiki/ESC_Moskitos_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ESC_Moskitos_Essen"
