"subject","predicate","object"
"http://de.dbpedia.org/resource/Alana_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Carolyn_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Heather_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Marnie_Baizley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Melanie_Jans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Miranda_Ranieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Runa_Reta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Samantha_Cornett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Stephanie_Edmison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Jonathon_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Squashspieler (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_canadien_de_squash"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_스쿼시_선수"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_squash_players"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7066113"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066113"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2004/02/skos/core#prefLabel","Squashspieler (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Squash_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Squashspieler"
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://dbpedia.org/ontology/wikiPageID",3847725
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",152945225
"http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Squashspieler_(Kanada)?oldid=152945225"
"http://de.dbpedia.org/resource/Graham_Ryding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Shahier_Razik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Shawn_Delierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Waite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Danielle_Letourneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Hollie_Naughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Matthew_Giuffre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Nikki_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Robin_Clarke_(Squashspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Sabir_Butt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Andrew_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Graeme_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
"http://de.dbpedia.org/resource/Kelly_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Squashspieler_(Kanada)"
