"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/2000/01/rdf-schema#label","Survilliers"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/2004/02/skos/core#prefLabel","Survilliers"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Île-de-France_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://dbpedia.org/ontology/wikiPageID",8936240
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://dbpedia.org/ontology/wikiPageRevisionID",144864987
"http://de.dbpedia.org/resource/Kategorie:Survilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Survilliers?oldid=144864987"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survilliers"
"http://de.dbpedia.org/resource/Survilliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survilliers"
