"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Detroit Falcons)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Detroit Falcons)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Detroit_Falcons)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://dbpedia.org/ontology/wikiPageID",9040788
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://dbpedia.org/ontology/wikiPageRevisionID",147775189
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Detroit_Falcons)?oldid=147775189"
"http://de.dbpedia.org/resource/Clarence_Dolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Detroit_Falcons)"
