"subject","predicate","object"
"http://de.dbpedia.org/resource/Sports_Authority_Field_at_Mile_High","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Major League Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","Die Major League Lacrosse ist eine Männer-Lacrosse-Profiliga in den USA. Die Liga besteht derzeit aus acht US-amerikanischen Franchises. Von 2009 bis 2013 war ein kanadisches Team mit den Toronto Nationals bzw. Hamilton Nationals vertreten."
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634225"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メジャーリーグ・ラクロス"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이저_리그_라크로스"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2q2"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1634225"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://xmlns.com/foaf/0.1/homepage","http://majorleaguelacrosse.com/"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrossewettbewerb"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Major_League_Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://dbpedia.org/ontology/wikiPageID",2769471
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",152345858
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://majorleaguelacrosse.com/"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majorleaguelacrosse.com/"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/abkürzung","MLL"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/aktuelleSaison","http://de.dbpedia.org/resource/MLL_2015"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/New_York_Lizards"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/gegründet",1999
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/liganame","Major League Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/mannschaften",9
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Chesapeake_Bayhawks"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://de.dbpedia.org/property/website","http://majorleaguelacrosse.com/"
"http://de.dbpedia.org/resource/Major_League_Lacrosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Major_League_Lacrosse?oldid=152345858"
