"subject","predicate","object"
"http://de.dbpedia.org/resource/Elite_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://www.w3.org/2000/01/rdf-schema#label","English Premier Ice Hockey League 2011/12"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2011/12 war die 15. Austragung der English Premier Ice Hockey League."
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19758055"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19758055"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/meister","Slough Jets"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/team","Slough Jets"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/team","Manchester Phoenix"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/team","Sheffield Steeldogs"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/team","Guildford Flames"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:English_Premier_Ice_Hockey_League"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/English_Premier_Ice_Hockey_League_2011/12"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageID",8772753
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",140336910
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/GB2012.htm#EPL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malcolmpreen.co.uk/2011-2012/English_Premier_League.html"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/breite","70.0"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/caption","Standorte der Clubs der English Premier League"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/datum",2012-04-15
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/datum",2012-04-14
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ort","Coventry"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Coventry"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/dritteLiga","↓ NIHL  ↓ SNL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ersteLiga","↑ EIHL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/ligaLogo","EPL Logo.png"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/zweiteLiga","EPIHL"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/English_Premier_Ice_Hockey_League_2011/12?oldid=140336910"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://dbpedia.org/ontology/abstract","Die Saison 2011/12 war die 15. Austragung der English Premier Ice Hockey League."
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/naechste","English Premier Ice Hockey League 2012/13"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12","http://de.dbpedia.org/property/vorherige","English Premier Ice Hockey League 2010/11"
"http://de.wikipedia.org/wiki/English_Premier_Ice_Hockey_League_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2011/12"
