"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruno_von_Calw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Stephan_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Arnulf_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2000/01/rdf-schema#label","Bischof von Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8301923"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_v_Metách"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301923"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Metzu"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof von Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Metz)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bistum_Metz"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Diözesanbischof_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://dbpedia.org/ontology/wikiPageID",3563461
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",126236595
