"subject","predicate","object"
"http://de.dbpedia.org/resource/Greatest!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/Sings_the_Songs_That_Made_Him_Famous","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash ist das dritte Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien im Januar 1959 bei Columbia Records, wurde von Don Law produziert und verkaufte sich bei der Erstveröffentlichung rund 400.000 Mal. Cashs erste Arbeit für Columbia enthielt mit Don’t Take Your Guns to Town einen Nummer-eins-Hit der Billboard Country Charts, der mit der B-Seite I Still Miss Someone zu einem Standard in seinem Konzertrepertoire wurde."
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
