"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Steiner_Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2000/01/rdf-schema#label","Dornach SO"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8935411"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935411"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dornach"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2004/02/skos/core#prefLabel","Dornach SO"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Dorneck"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Solothurn_nach_Einwohnergemeinde"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://dbpedia.org/ontology/wikiPageID",6322021
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://dbpedia.org/ontology/wikiPageRevisionID",113400005
"http://de.dbpedia.org/resource/Kategorie:Dornach_SO","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dornach_SO?oldid=113400005"
"http://de.dbpedia.org/resource/Ruine_Dorneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/SC_Dornach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Männerchor_Liederkranz_Dornach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Ruine_Hilsenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Verlag_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Dornach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
