"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamal_ed-Din_Esmail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Mohammad_Mahdi_Naraqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Roknolmolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Hayedeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Sisamnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Al-Biruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Al-Ghazālī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Al-Hallādsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/At-Tabarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Baha'ullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Hasan-i_Sabbāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2000/01/rdf-schema#label","Perser"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Persas"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_perse"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πέρσες"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Persian_people"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Persia"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Persas"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7031244"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Persiarrak"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031244"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Perzisch_persoon"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persiani"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Peršané"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페르시아_사람"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2004/02/skos/core#prefLabel","Perser"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischer_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persien"
"http://de.dbpedia.org/resource/Kategorie:Perser","http://dbpedia.org/ontology/wikiPageID",317208
"http://de.dbpedia.org/resource/Kategorie:Perser","http://dbpedia.org/ontology/wikiPageRevisionID",116615318
"http://de.dbpedia.org/resource/Kategorie:Perser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Perser?oldid=116615318"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Subh-e_Azal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Avicenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Dschalāl_ad-Dīn_ar-Rūmī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Abū_ʿAbd_ar-Rahmān_as-Sulamī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Ahmad_Ghazali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Al-Chwarizmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Dschami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Fariduddin_Attar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Schihab_ad-Din_Yahya_Suhrawardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/ʿAbd_al-Qādir_al-Dschīlānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Firdausi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Hafis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Saadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Shoghi_Effendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/ʿOmar_Chayyām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Abū_Muslim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Behzād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Muhammad_ibn_Zakarīyā_ar-Rāzī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Rudaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/ʿAbdul-Baha'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Al-Kalābādhī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Ali_Schariati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Bab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Dschābir_ibn_Hayyān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Fausia_von_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Rābi'a_bint_Ka'b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Al-Dschunaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Bābak_Khorramdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Daqīqī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Fazlallāh_Astarābādī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Salmān_al-Fārisī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
