"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Love and Rockets (Band)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Love and Rockets war eine britische Alternative Band, die 1985 durch ehemalige Mitglieder von Bauhaus gegründet und 1999 erstmals, 2009 endgültig aufgelöst wurde. Sie traten auch unter dem Pseudonym The Bubblemen auf."
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_and_Rockets"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643299"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q643299"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love_and_Rockets_(groupe)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0210z4"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_and_Rockets_(banda)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_and_Rockets_(band)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Love_and_Rockets"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_and_Rockets_(banda)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://xmlns.com/foaf/0.1/name","Love and Rockets"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_And_Rockets_Lollapalooza08.jpg"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.loveandrockets.com/"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Music-Musikgruppe"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Love_and_Rockets_(Band)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/wikiPageID",5446149
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",150023188
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loveandrockets.com/"
