"subject","predicate","object"
"http://de.dbpedia.org/resource/Bagehot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2000/01/rdf-schema#label","Walter Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bagehot (* 3. Februar 1826 in Langport, Somerset; † 24. März 1877 ebenda) war ein britischer Ökonom, Verfassungstheoretiker sowie Herausgeber der Wochenzeitung The Economist. Bagehots Analysen und Schriften haben viel zum politischen System Englands und zum Verständnis von Parlamentarismus und des Prinzips der Zentralbanken beigetragen."
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7411829"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・バジョット"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ykh"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q369022"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369022"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://xmlns.com/foaf/0.1/name","Walter Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Bagehot.jpg"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/elements/1.1/description","britischer Ökonom, Journalist und Verfassungstheoretiker"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/elements/1.1/publisher","A. Hain"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/elements/1.1/publisher","Luchterhand"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1877"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://xmlns.com/foaf/0.1/surname","Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walter_Bagehot"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langport"
"http://de.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Somerset"
