"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof von York"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2000/01/rdf-schema#comment","Der Erzbischof von York, Primas von England, ist der Metropolit der Kirchenprovinz York und der Junior der beiden Erzbischöfe der Church of England nach dem Erzbischof von Canterbury. Seine Kathedrale ist York Minster im Zentrum von York, seine offizielle Residenz der Palast in Bishopthorpe. Die Kirchenprovinz York umfasst die 12 Diözesen nördlich der Midlands ebenso wie die Diözese Southwell in Nottinghamshire und die Diözese Sodor und Man (d.h. die Isle of Man). Der Erzbischof ist Mitglied des House of Lords oder Oberhauses. Seit 2005 ist John Sentamu (* 1949) Erzbischof von York."
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcebispo_de_Iorque"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcybiskupi_Yorku"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dq7g"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archbishop_of_York"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_yorských_biskupů_a_arcibiskupů"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzobispo_de_York"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1363910"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363910"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisschop_van_York"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Archbishop_of_York.svg"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_York"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Church_of_England"
"http://de.dbpedia.org/resource/Erzbischof_von_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzbischof_von_York"
