"subject","predicate","object"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://www.w3.org/2000/01/rdf-schema#label","Leaf Hound Records"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://www.w3.org/2000/01/rdf-schema#comment","Leaf Hound Records war ein 2002 von Toreno Kobayashi gegründetes Plattenlabel aus Japan. Das Label war spezialisiert auf Doom- und Stoner-Interpreten. Der Firmenname entstand in Anlehnung an die Hard-Rock-Band Leaf Hound. Als Orientierungspunkt des Labels galt der frühe Doom Metal der 1960er und 1970er Jahre. Leaf Hound lizenzierte neben japanischen Bands auch japanische Auflagen weiterer internationaler Künstler und Neuauflagen vergriffener Alben. Insbesondere Produkte des deutschen Labels Hellhound Records und Rise Above Records."
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6508834"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leaf_Hound_Records"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6508834"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://xmlns.com/foaf/0.1/homepage","http://leafhound.com"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Japan)"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisches_Musiklabel"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leaf_Hound_Records"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://dbpedia.org/ontology/wikiPageID",8945010
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://dbpedia.org/ontology/wikiPageRevisionID",153373089
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Stoner_Metal"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Stoner_Rock"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/gründer","Toreno Kobayashi"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/name","Leaf Hound Records"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Urawa-ku_(Saitama)"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/website","leafhound.com"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/aktiv",2002
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leaf_Hound_Records?oldid=153373089"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://dbpedia.org/ontology/abstract","Leaf Hound Records war ein 2002 von Toreno Kobayashi gegründetes Plattenlabel aus Japan. Das Label war spezialisiert auf Doom- und Stoner-Interpreten. Der Firmenname entstand in Anlehnung an die Hard-Rock-Band Leaf Hound. Als Orientierungspunkt des Labels galt der frühe Doom Metal der 1960er und 1970er Jahre. Leaf Hound lizenzierte neben japanischen Bands auch japanische Auflagen weiterer internationaler Künstler und Neuauflagen vergriffener Alben. Insbesondere Produkte des deutschen Labels Hellhound Records und Rise Above Records. Zu den bekanntesten über Leaf Hound vertriebenen Interpreten zählen Church of Misery, Witchcraft, Iron Man, Electric Wizard, Acid King und Acrimony. Die Veröffentlichungen waren überwiegend als CD und Schallplatte verfügbar. Seit der Jahresmitte 2008 ist das Label inaktiv."
"http://de.wikipedia.org/wiki/Leaf_Hound_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leaf_Hound_Records"
