"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2000/01/rdf-schema#label","Person (Nischni Nowgorod)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6041042"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니즈니노브고로드_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6041042"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Nizhny_Novgorod"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Niżnym_Nowogrodem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニジニ・ノヴゴロド出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nizhegorodienses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Nižnij_Novgorod"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Nischni Nowgorod)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://dbpedia.org/ontology/wikiPageID",7371663
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://dbpedia.org/ontology/wikiPageRevisionID",111429238
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Nischni_Nowgorod)?oldid=111429238"
"http://de.dbpedia.org/resource/Maja_Walentinowna_Ussowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Kowin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/German_Alexandrowitsch_Sweschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolga_Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Wiktor_Petrowitsch_Malinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Posern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischni_Nowgorod)"
