"subject","predicate","object"
"http://de.wikipedia.org/wiki/Boxweltmeisterschaften_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2000/01/rdf-schema#label","Boxweltmeisterschaften 1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2000/01/rdf-schema#comment","Die 9. Amateur-Boxweltmeisterschaften der Herren fanden vom 18. Oktober bis zum 26. Oktober 1997 in Budapest statt."
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_pugilato_dilettanti_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1997年世界ボクシング選手権大会"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895751"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_World_Amateur_Boxing_Championships"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Boksie_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcy3j"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q895751"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Budapest"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boxweltmeisterschaften_1997"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://dbpedia.org/ontology/wikiPageID",3301970
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://dbpedia.org/ontology/wikiPageRevisionID",158250942
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Championships/WorldChamps1997.html"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boxweltmeisterschaften_1997?oldid=158250942"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997","http://dbpedia.org/ontology/abstract","Die 9. Amateur-Boxweltmeisterschaften der Herren fanden vom 18. Oktober bis zum 26. Oktober 1997 in Budapest statt."
