"subject","predicate","object"
"http://de.dbpedia.org/resource/CAVE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cave_Beck"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2000/01/rdf-schema#label","Cave Beck"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2000/01/rdf-schema#comment","Cave Beck (geboren 1623; gestorben 1706) war ein englischer Schullehrer in Ipswich. Bekannt wurde er als Autor von The Universal Character, einer 1657 in London erschienenen Schrift, in der er eine auf einem numerischen System basierende Universalsprache vorschlug. Sein Ansatz wurde von George Dalgarno, der sich ebenfalls um die Entwicklung einer Universalsprache bemühte, kritisiert als nothing else, but an enigmatical way of writing the English language („nur eine vertrackte Art, Englisch zu schreiben“)."
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2799811"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1051814"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cave_Beck"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_rd0"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051814"
"http://de.dbpedia.org/resource/Cave_Beck","http://xmlns.com/foaf/0.1/name","Cave Beck"
"http://de.dbpedia.org/resource/Cave_Beck","http://xmlns.com/foaf/0.1/name","Beck, Cave"
"http://de.dbpedia.org/resource/Cave_Beck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beck_Universal_Character.jpg"
"http://de.dbpedia.org/resource/Cave_Beck","http://purl.org/dc/elements/1.1/description","englischer Sprachwissenschaftler"
