"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2000/01/rdf-schema#label","Richard Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2000/01/rdf-schema#comment","Richard D. Ryder (* 1940 in Purbeck, England) ist ein britischer Psychologe, Autor und einer der Pioniere der modernen Tierbefreiungsbewegung und Tierrechtsbewegung."
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_D._Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_D._Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_D._Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141688"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18712353"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2141688"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_D._Ryder"
