"subject","predicate","object"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Frieda (Schiff)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Frieda (ehemals Niederpoyritz) ist eine 1986 gebaute Motorfähre, die in der Stadt Brandenburg an der Havel im Linienverkehr im Einsatz ist. Sie wird von der Nordstern Reederei betrieben."
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19962436"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19962436"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fähre_frieda_brandenburg.JPG"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dresdner_Verkehrsbetriebe"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffswerft_Laubegast"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschiff"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Brandenburg)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fähre_(Havel)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Dresden)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fähre_(Elbe)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Brandenburg_an_der_Havel)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frieda_(Schiff)"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://dbpedia.org/ontology/wikiPageID",8840258
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",151915039
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frieda_(Schiff)?oldid=151915039"
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://dbpedia.org/ontology/abstract","Die Frieda (ehemals Niederpoyritz) ist eine 1986 gebaute Motorfähre, die in der Stadt Brandenburg an der Havel im Linienverkehr im Einsatz ist. Sie wird von der Nordstern Reederei betrieben."
"http://de.dbpedia.org/resource/Frieda_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fähre_frieda_brandenburg.JPG?width=300"
"http://de.dbpedia.org/resource/Frieda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frieda_(Schiff)"
"http://de.wikipedia.org/wiki/Frieda_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frieda_(Schiff)"
