"subject","predicate","object"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/2000/01/rdf-schema#label","Jutta Balk"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/2000/01/rdf-schema#comment","Jutta Balk (* 9. Juli 1902 in Riga, Lettland; † 9. August 1987 in Magdeburg) war eine deutsche Malerin, Puppengestalterin und Mitbegründerin des städtischen Puppentheaters Magdeburg."
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49678380"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1321607"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321607"
"http://de.dbpedia.org/resource/Jutta_Balk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jutta_Balk"
"http://de.dbpedia.org/resource/Jutta_Balk","http://xmlns.com/foaf/0.1/name","105147958"
"http://de.dbpedia.org/resource/Jutta_Balk","http://xmlns.com/foaf/0.1/name","Jutta Balk"
"http://de.dbpedia.org/resource/Jutta_Balk","http://xmlns.com/foaf/0.1/name","Balk, Jutta"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/elements/1.1/description","deutsche Malerin, Puppengestalterin und Mitbegründerin des städtischen Puppentheaters Magdeburg"
"http://de.dbpedia.org/resource/Jutta_Balk","http://xmlns.com/foaf/0.1/givenName","Jutta"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1902"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jutta_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Magdeburg)"
