"subject","predicate","object"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2000/01/rdf-schema#label","Kretische Schule"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2000/01/rdf-schema#comment","Als Kretische Schule wird eine wichtige Schule der sakralen Malerei, vor allem der Ikonenmalerei, bezeichnet, die während der venezianischen Herrschaft über Kreta vom 15. bis zum 17. Jahrhundert die byzantinische Kunst zu einer Spätblüte brachte."
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378978"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_cretese"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cretan_School"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_cretense"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρητική_Σχολή"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_crétoise"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1378978"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272d48"
"http://de.dbpedia.org/resource/Kretische_Schule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dormition_El_Greco.jpg"
"http://de.dbpedia.org/resource/Kretische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fresko"
"http://de.dbpedia.org/resource/Kretische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ikonenmalerei"
"http://de.dbpedia.org/resource/Kretische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_in_der_Malerei"
"http://de.dbpedia.org/resource/Kretische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Kretische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststil"
"http://de.dbpedia.org/resource/Kretische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kreta)"
"http://de.dbpedia.org/resource/Kretische_Schule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kretische_Schule"
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageID",5909238
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageRevisionID",158431167
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eikastikon.gr/sylloges/velimezi_erga_en.html"
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewalters.org/works_of_art/itemdetails.aspx?aid=35213"
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwk.kathimerini.gr/kath/7days/1993/10/10101993.pdf"
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.gr/news.php?readmore=232"
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.gr/site/content.php?sel=546"
"http://de.dbpedia.org/resource/Kretische_Schule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kretische_Schule?oldid=158431167"
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/abstract","Als Kretische Schule wird eine wichtige Schule der sakralen Malerei, vor allem der Ikonenmalerei, bezeichnet, die während der venezianischen Herrschaft über Kreta vom 15. bis zum 17. Jahrhundert die byzantinische Kunst zu einer Spätblüte brachte."
"http://de.dbpedia.org/resource/Kretische_Schule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dormition_El_Greco.jpg?width=300"
"http://de.wikipedia.org/wiki/Kretische_Schule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kretische_Schule"
