"subject","predicate","object"
"http://de.dbpedia.org/resource/V_–_Die_außerirdischen_Besucher_kommen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Singer"
"http://de.dbpedia.org/resource/L.A.P.D._–_To_Protect_and_to_Serve","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Singer"
"http://de.dbpedia.org/resource/Beastmaster_–_Der_Befreier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Singer"
"http://de.dbpedia.org/resource/Der_Seewolf_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Singer"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/2000/01/rdf-schema#label","Marc Singer"
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/2000/01/rdf-schema#comment","Marc Singer (* 29. Januar 1948 in Vancouver, British Columbia) ist ein US-amerikanischer Schauspieler kanadischer Herkunft."
"http://de.dbpedia.org/resource/Marc_Singer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Singer"
